ProgettiDataUltimoMonitoraggioCompleto.ProtNorm;ProgettiDataUltimoMonitoraggioCompleto.ID;ProgettiDataUltimoMonitoraggioCompleto.CUP;DataCUP;ProgettiDataUltimoMonitoraggioCompleto.Attuatore;IntNonEmergenziali;Comune;DescrizioneProgetto;Costo;ImportoFinanziato;TotaleErogato;TabellaA_Sal.StatoAvanzamentoLavori;DataStimaFineLavori;StimaCompletamento;Fin1;Fin1Imp;Fin2;Fin2Imp;Fin3;Fin3Imp;Fin4;Fin4Imp;Fin5;Fin5Imp;Fin6;Fin6Imp;Fin7;Fin7Imp;Fin8;Fin8Imp;Fin9;Fin9Imp;Fin10;Fin10Imp;Data;Note;DataPrimaErogazione;DataUltimaErogazione;TabellaA_Sal.DataUltimaModifica;DataOGV1;DataOGV2;Crono;ImportoLavori;SommeDisposizione
AQ-ATERAQ-OOPP-04887;4887;H14B15000120001;20-mag-15;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Castelvecchio Subequo;LAVORI DI RIPARAZIONE DANNI CAUSATI DAL SISMA DEL 06.04.2009 AL FABB. 18 SITO IN VIA DANTE ALIGHIERI, 1-3;132,419;132,419;119,269;Collaudo;30/06/2016;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;132,419;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;FABBRICATO A PROPRIETA' MISTA. LA QUOTA A CARICO DEL COMUNE E' MONITORATA DAL COMUNE MEDESIMO. SONO INDICATI I LAVORI E LE SOMME A DISPOSIZIONE ATER;05/02/2016;27/11/2017;24-gen-18;31-ago-15;;;92,335;40,083
AQ-ATERAQ-OOPP-03952;3952;H16I09000170001;28-lug-10;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Cagnano Amiterno;FABBRICATO ATER NUMERO 1345*VIA VIGNA NUOVA*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6/04/2009 - ESITO DI AGIBILITA' A;2,438;2,438;2,329;Collaudo;14/10/2010;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;2,438;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;06/04/2011;24/06/2013;24-gen-18;25-giu-10;;;1,97;0,469
AQ-ATERAQ-OOPP-03969;3969;H16I09000340001;04-ott-10;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Castelvecchio Subequo;FABBRICATO ATER NUMERO 1605 - ESITO DI AGIBILITA' B*VIA ROMA N. 34*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6/04/2009.;135,857;128,82;126,198;Collaudo;03/11/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;135,857;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;14/07/2011;24/06/2013;24-gen-18;30-nov-10;;;91,195;37,625
AQ-ATERAQ-OOPP-04044;4044;H16I11000090001;04-mar-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Cagnano Amiterno;FABBRICATO ATER N. 1345*VIA DEL MULINO, 2 LOCALITA' SAN PELINO*RIPARAZIONE EDIFICIO DANNEGGIATO DAL SISMA DEL 6 APRILE 2009;9,839;9,815;9,815;Intervento chiuso;14/10/2010;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;9,839;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;30/06/2015;;06/04/2011;24/06/2013;22-lug-15;06-apr-11;;;8,07;1,745
AQ-ATERAQ-OOPP-04050;4050;H16I11000150001;24-mar-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Castelvecchio Subequo;FABBRICATO ATER N. 19*PIAZZALE P. NENNI*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6 APRILE 2009.;64,96;64,96;63,201;Collaudo;30/04/2012;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;64,96;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;12/02/2012;24/06/2013;25-gen-18;23-mag-11;;;43,174;21,786
AQ-ATERAQ-OOPP-04051;4051;H16I11000160001;24-mar-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Castelvecchio Subequo;FABBRICATO ATER N. 1606*VIA SANT'AGATA N. 1*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6 APRILE 2009.;80,418;80,418;78,34;Collaudo;30/04/2012;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;80,418;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;02/08/2012;24/06/2013;25-gen-18;23-mag-11;;;55,106;25,312
AQ-ATERAQ-OOPP-04054;4054;H16I11000420002;18-apr-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Cagnano Amiterno;FABBRICATO ATER NUMERO 1618*FRAZIONE SAN COSIMO*RIPARAZIONE EDIFICIO DANNEGGIATO DAL SISMA DEL 6/04/2009.;36,179;36,179;35,452;Collaudo;25/06/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;36,179;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;10/08/2011;24/06/2013;25-gen-18;30-mar-11;;;23,788;12,392
AQ-ATERAQ-OOPP-04056;4056;H16I11000520001;12-mag-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Castelvecchio Subequo;FABBRICATO ATER NUMERO 18*VIA DANTE ALIGHIERI*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6 APRILE 2009;48,622;48,622;48,546;Intervento chiuso;09/08/2013;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;48,622;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/10/2016;;07/08/2012;12/07/2016;22-mar-17;05-lug-11;;;33,956;12,928
AQ-ATERAQ-OOPP-04980;4980;H24B15000060001;23-lug-15;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Celano;"FABBRICATO ATER N. 1054 VIA DEL
CROCIFISSO - RIPARAZIONE EDIFICIO
DANNEGGIATO DAL SISMA DEL 06.04.2009";102,01;102,01;96,786;Collaudo;30/09/2016;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;102,01;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;FABBRICATO A PROPRIETA' MISTA. LA QUOTA A CARICO DEL COMUNE E' MONITORATA DAL COMUNE MEDESIMO. SONO INDICATI I LAVORI E LE SOMME A DISPOSIZIONE ATER;10/08/2016;03/08/2017;25-gen-18;02-nov-15;;;76,905;25,104
AQ-ATERAQ-OOPP-04071;4071;H26I11000100001;12-mag-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Celano;FABBRICATI ATER NUMERI 789 - 790*VIA C. AREZZO LOCALITA' PANTANE*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6 APRILE 2009.;30,262;30,069;29,083;Collaudo;18/07/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;30,262;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;07/10/2011;24/06/2013;25-gen-18;12-mag-11;;;22,027;8,043
